"Baker","Brittany","472598","3908 Hillshire Dr.","","Antioch","TN","37013","2020-I-69","On Time Bail Bonds","39-17-417(a)*301","Fel. C/S"
"Baker","Brittany","472598","3908 Hillshire Dr.","","Antioch","TN","37013","2020-I-69","On Time Bail Bonds","39-17-417(a)*301","Fel. C/S"
"Calloway","Jamontez","575239","112 ROCKGLEN CT","","Antioch, Tn","TN","37013","GS891915","Jenkins","39-14-103*20","Theft $2,500 or more"
"Calloway","Jamontez","575239","112 ROCKGLEN CT","","Antioch, Tn","TN","37013","GS891917","Jenkins","39-17-425(a)","Unl.Use Dr. Paraph."
"Calloway","Jamontez","575239","112 ROCKGLEN CT","","Antioch, Tn","TN","37013","GS891916","Jenkins","39-17-418","Poss.or Casual Exch."
"Hedgepath","Daigen","576834","217 ASH GROVE DR","","nashville","TN","37211","GS891942","Pretrial","55-10-401*1","DUI"
"Hollingsworth","Thaddaeus","589773","6450 ROCKHOUSE RD","","Linden","TN","37096","GS891945","Grumpy's Bail Bonds of Nashville-Davidson","55-10-401*1","DUI"
"Hollingsworth","Thaddaeus","589773","6450 ROCKHOUSE RD","","Linden","TN","37096","GS891947","Grumpy's Bail Bonds of Nashville-Davidson","55-50-301*1","No Driver's License"
"Hollingsworth","Thaddaeus","589773","6450 ROCKHOUSE RD","","Linden","TN","37096","GS891946","Grumpy's Bail Bonds of Nashville-Davidson","55-10-406","Implied Consent-Civil"
"Hucthuns","Calvin","477780","705 DREXEL ST","","nashville","TN","37203","SCE284959","Pretrial","55-8-139","Ped. Sol."
"Mckenzie","Tara","589766","830 GLASTONBURY RD","","nashville","TN","37217","GS891905","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*1","Asl, Dom Bod Inju"
"Mclemore","Demetrice","218323","75 75A UNIVERSITY CT","","nashville","TN","37210","GS891940","Pretrial","39-17-418","Poss.or Casual Exch."
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891957","Pretrial","39-17-418","Poss.or Casual Exch."
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891953","Pretrial","55-10-416","Open Cont."
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891956","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891954","Pretrial","55-10-415","DWI- Underage"
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891958","Pretrial","1-3-113","Consumpt. Alc. < 21"
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891955","Pretrial","55-10-406","Implied Consent-Civil"
"Monreal","Oscar","589776","660 BELL RD","","Antioch, Tn","TN","37013","GS891952","Pretrial","55-50-301*1","No Driver's License"
"Morgan","Chermercka","589727","6299 BAY PARK","","MEMPHIS","TN","38141","GS891762","Brooke's Bail Bonding CHIC","39-13-515","Promoting Prostitution"
"Morgan","Chermercka","589727","6299 BAY PARK","","MEMPHIS","TN","38141","GS891763","Brooke's Bail Bonding CHIC","39-17-418","Poss.or Casual Exch."
"Morgan-Mayo ","Chermercka","589727","6299 Bay Park","","Memphis","TN","38141","2022-C-1519","Brooke's Bail Bonding","39-13-515","Promoting Prostitution"
"Nguyen","Duy","436895","7281 SANTEELAH WAY","","Antioch, Tn","TN","37013","2016-A-139","Free At Last UFCI","39-17-417(a)*411","Poss.w/int.-Sch.VI"
"Oneal","Lamon","560514","912 SCOVEL ST","","nashville","TN","37208","GS861042","On Time Bail Bonds","39-13-111*1","Asl, Dom Bod Inju"
"Palmer","Frank","221299","1500 PORTER RD","","nashville","TN","37206","GS891872","Rader","39-14-408*8","Vandalism $1,000 or less"
"Rapp","Linda","589781","639 LAFAYETTE ST","","nashville","TN","37203","GS891989","Pretrial","39-14-405","Crim. Tresp.."
"Sigle","Rakim","589268","HOMELESS","","nashville","TN","37221","GS891970","Pretrial","39-17-305","Disorderly Conduct"
"Vining","Mark","95346","720 ARBOR CREEK WAY","","nashville","TN","37217","SC1130011","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Wilson","Linda","87006","215 Arrowhead Dr.","","Nashville","TN","37216","2020-C-1808","Pretrial","55-10-401*1","DUI"
