"Armstrong","Anthony","126488","18 University Ct","","Nashville","TN","37210","2020-A-749","Brooke's Bail Bonding CHIC","39-17-1307(b)(1)(A)*2","Weapon - Felon Poss Firearm"
"Barga","Sereena","533237","222 HERON POINTE DR","","nashville","TN","37214","GS910466","Pretrial","55-10-401*1","DUI"
"Bowers","Darrell","137601","1101 EDGEHILL AVE","I W GERNERT APT","nashville","TN","37203","GS910524","Bail U Out","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Casto","Matthew","594774","612 41ST AVE N","","nashville","TN","37209","GS910042","Cash/Credit","39-14-103*15","Theft $1,000 or less"
"Cobb","Emandreia","594866","1316 MORTON MILL CT","","nashville","TN","37221","GS908479","Pretrial","39-14-146*8","Theft $1,000 or less"
"Foster","Kevin","130750","639 LAFAYETTE ST","","nashville","TN","37203","GS910172","Cash/Credit","39-17-305","Disorderly Conduct"
"Foster","Kevin","130750","639 LAFAYETTE ST","","nashville","TN","37203","GS910171","Cash/Credit","39-14-405","Crim. Tresp.."
"Gentry","Kimberly","504716","645 GIBBS RD","","Ashland Cityl","TN","37015","GS881344","Grumpy's Bail Bonds of Nashville-Davidson","39-14-146*8","Theft $1,000 or less"
"Gentry","Kimberly","504716","645 GIBBS ROAD","","Ashland Cityl","TN","37015","GS884178","Grumpy's Bail Bonds of Nashville-Davidson","39-17-418","Poss.or Casual Exch."
"Goodson","Deon","518869","639 LAFAYETTE ST","","nashville","TN","37203","GS910541","Pretrial","39-14-402*1","Burg."
"Gurganus","Adam","321734","665 MYATT DR","","Madisonge","TN","37115","SC1130618","Pretrial","39-17-418","Poss.or Casual Exch."
"Haley","Gary","515612","207 NATIONAL DR","","Nolensville","TN","37128","SCE294598","Pretrial","39-14-405","Crim. Tresp.."
"Johnson","Thor","558903","412 ARBOR RIDGE DR","","Antioch, Tn","TN","37013","GS910457","Pretrial","55-10-401*1","DUI"
"Johnson","Thor","558903","412 ARBOR RIDGE DR","","Antioch, Tn","TN","37013","GS910459","Pretrial","55-10-406","Implied Consent-Civil"
"Jones","Devin","254850","335 FOREST PARK RD","","Madisonge","TN","37115","GS910449","Jenkins","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Lacey","Henry","564357","639 LAFAYETTE ST","","nashville","TN","37203","SCE252594","ROR","39-14-405","Crim. Tresp.."
"Lewis","Kedrick","569635","1703 BRIAR HILL CT","","Lavergne Rd","TN","37086","GS910505","Rader","65-21-117","Interference w/911 call"
"Lewis","Kedrick","569635","1703 BRIAR HILL CT","","Lavergne Rd","TN","37086","GS910504","Rader","39-13-111*1","Asl, Dom Bod Inju"
"Petty","Jeremiah","246356","1607 RIVERSIDE DR","","nashville","TN","37216","GS910491","Wheeler","39-17-417(a)*403","Poss.w/int.-Sch.II"
"Petty","Jeremiah","246356","1607 RIVERSIDE DR","","nashville","TN","37216","GS910494","Wheeler","55-10-416","Open Cont."
"Petty","Jeremiah","246356","1607 RIVERSIDE DR","","nashville","TN","37216","GS910492","Wheeler","39-17-425(a)","Unl.Use Dr. Paraph."
"Petty","Jeremiah","246356","1607 RIVERSIDE DR","","nashville","TN","37216","GS910493","Wheeler","55-10-401*1","DUI"
"Petty","Jeremiah","246356","1607 RIVERSIDE DR","","nashville","TN","37216","GS910490","Wheeler","39-17-1302*4","Weapon - Prohib."
"Powell","Eboni","252537","528 NORTON AVE","","nashville","TN","37207","GS907487","1st Stop Bonding","55-10-401*2","DUI-2nd Off."
"Rodgers","Rebecca","566892","10224 NEW HOPE RD","","Bo Aqua","TN","37025","2020-C-1654","Pretrial","39-14-103*20","Theft $2,500 or more"
"Rodgers","Rebecca","566892","10224 NEW HOPE RD","","Bo Aqua","TN","37025","2020-C-1653","Pretrial","39-17-418","Poss.or Casual Exch."
"Shinn","Anthony","594844","311 Carter St.","","Nashville","TN","37210","2022-B-707","Brooke's Bail Bonding CHIC","39-14-103*9","Theft $10,000 or>but< $60,000"
"Shinn","Anthony","594844","311 Carter St.","","Nashville","TN","37210","2022-B-707","Brooke's Bail Bonding CHIC","39-14-103*9","Theft $10,000 or>but< $60,000"
"Skinner","Byron","594868","1600 WEST AVE","","Columbia","TN","38401","GS851769","Grumpy's Bail Bonds of Nashville-Davidson","39-17-417(a)*402","Poss.w/int.o/.5 grams-Sch.II"
"Spurlock","Charles","415014","7007 FORREST LN","","Murfreesboro","TN","37129","GS910548","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Spurlock","Charles","415014","7007 FORREST LN","","Murfreesboro","TN","37129","GS910547","Pretrial","39-17-418","Poss.or Casual Exch."
"Spurlock","Charles","415014","7007 FORREST LN","","Murfreesboro","TN","37129","GS910549","Pretrial","55-10-401*1","DUI"
"Thornton","Michael","554400","541 NEELYS BEND RD","","Madisonge","TN","37115","GS910502","Grumpy's Bail Bonds of Nashville-Davidson","39-14-402*1","Burg."
"Thornton","Michael","554400","541 NEELYS BEND RD","","Madisonge","TN","37115","GS910503","Grumpy's Bail Bonds of Nashville-Davidson","39-14-146*8","Theft $1,000 or less"
"Turley","Inez","85999","314 TANGLEWOOD CT","","nashville","TN","37211","SC1141714","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
