"Adams","John","599001","2474 DICKERSON PIKE","","nashville","TN","37207","SCE314959","Pretrial","55-50-301*1","No Driver's License"
"Amos","Christopher","393677","334 Stewart Springs Dr.   rts  forw time exp","","Smyrna","TN","37167","2022-C-1349","Brooke's Bail Bonding","39-13-113","Order of Protection Viol."
"Amos","Christopher","393677","334 STEWART SPRINGS DR","","Smyrnana","TN","37167","GS952646","Brooke's Bail Bonding","36-3-612*1","Protect. Order Viol."
"Anderson","Jeffery","284935","581 GREEN LN","","Whites Creek","TN","37189","GS953465","Binkley","36-3-612*1","Protect. Order Viol."
"Anderson","Jeffery","284935","581 GREEN LN","","Whites Creek","TN","37189","GS953466","Binkley","39-17-308(a)(1)","Harassment"
"Arita","Milton","604641","1930 WILSON DR","","nashville","TN","37210","GS954618","Pretrial","55-50-301*1","No Driver's License"
"Arita","Milton","604641","1930 WILSON DR","","nashville","TN","37210","GS954619","Pretrial","55-10-416","Open Cont."
"Arita","Milton","604641","1930 WILSON DR","","nashville","TN","37210","GS954621","Pretrial","55-10-406","Implied Consent-Civil"
"Briley","Jody","236551","605 S 15TH ST","","nashville","TN","37206","SC1115959","Rader","39-17-418","Poss.or Casual Exch."
"Collins","David","177826","8 EDGEHILL CT","","CLARKSVILLE","TN","37040","GS951676","Pretrial","39-13-1002","Burglary"
"Collins","David","177826","8508 NEWSOM STATION RD","","nashville","TN","37221","GS952545","Pretrial","39-14-103*20","Theft $2,500 or more"
"Dunn","Alexia","604634","3116 WILDWOOD DR","","nashville","TN","37217","GS954518","Brooke's Bail Bonding CHIC","39-13-304(a)(5)","Agg. Kidnapping."
"Dunn","Alexia","604634","3116 WILDWOOD DR","","nashville","TN","37217","GS954517","Brooke's Bail Bonding CHIC","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Floyd","Jonah","297725","1704 7TH AVE N","","nashville","TN","37208","GS895779","Brooke's Bail Bonding","39-14-103*9","Theft $10,000 or>but< $60,000"
"Floyd","Jonah","297725","1704 7TH AVE N","","nashville","TN","37208","GS943601","Brooke's Bail Bonding","39-13-111*1","Asl, Dom Bod Inju"
"Hughes","Stephen","604637","Unknown","","nashville","TN","37210","GS954607","Pretrial","39-17-305","Disorderly Conduct"
"Kitil","Sintayhew","604646","709 VANGUARD PL","","nashville","TN","37217","GS954634","ROR","55-10-406","Implied Consent-Civil"
"Oys","Kaysie","456733","219 RIVERSTONE CT","","nashville","TN","37214","GS954418","Brooke's Bail Bonding","36-3-612*1","Protect. Order Viol."
"Putnam","Michael","215815","513 THOMPSON LN","","nashville","TN","37211","GS954223","Free At Last UFCI","39-13-113","Order of Protection Viol."
"Ratliff","Caleb","604640","1303 MAGNUM DR","","CLARKSVILLE","TN","37040","GS953368","Brooke's Bail Bonding CHIC","39-13-111*1","Asl, Dom Bod Inju"
"Thornhill","James","592543","95 WALLACE RD","","nashville","TN","37211","GS952161","Pretrial","39-14-103*15","Theft $1,000 or less"
"Veliz","Ronal","570635","1345 BELL RD","","Antioch, Tn","TN","37013","GS954626","Pretrial","55-10-401*1","DUI"
"Veliz","Ronal","570635","1345 BELL RD","","Antioch, Tn","TN","37013","GS954627","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Webb","Deshon","576358","1008 PAWNEE TRL","","Madisonge","TN","37115","GS948989","Brooke's Bail Bonding CHIC","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Webb","Deshon","576358","1008 PAWNEE TRL","","Madisonge","TN","37115","GS948990","Brooke's Bail Bonding CHIC","39-14-408*8","Vandalism $1,000 or less"
"Wellington","Tynes","550510","260 DELLWAY VILLA RD    unclaimed no apt#","","nashville","TN","37207","GS954594","Pretrial","39-16-602*1","Res. Arr."
