"Bahakat","Heba","581840","2521 KINGSTON PKE","","KNOXVILLE","TN","37919","GS864838","Pretrial","55-10-406","Implied Consent-Civil"
"Bennett","Kevin","478109","2904 STOKERS LN","","nashville","TN","37218","GS864864","Rader","39-13-111*1","Asl, Dom Bod Inju"
"Blaylock","Chrystian","559108","107 SPRING HILL CIRCLE","","Lebanon","TN","37087","GS799066","ROR","55-10-401*1","DUI"
"Cameron","Adrian","150376","7822 RAINEY DR","","Antioch, Tn","TN","37013","GS864886","Elite","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Casey","James","581841","370 OAKVIEW DR","","nashville","TN","37207","GS864844","Pretrial","55-10-401*1","DUI"
"Clemmons","Ferrante","180973","15 LAKE FOREST DRIVE","","Mount Juliet","TN","37122","333674G","AB","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Drumunight","Demarkus","504483","2131 ELM HILL PIKE","","nashville","TN","37210","GS864855","1st Stop Bonding","39-14-408*8","Vandalism $1,000 or less"
"Estes","Zachary","581842","134 RAY AVE","","Old Hickory Tn","TN","37138","GS864846","Pretrial","39-14-405","Crim. Tresp.."
"Gardner","Katie","372756","135 COUNTRY WOOD CIR","","nashville","TN","37214","GS864848","Pretrial","39-14-405","Crim. Tresp.."
"Grammer","Candice","502083","2904 STOKERS LN","","nashville","TN","37218","GS864865","Rader","39-13-111*1","Asl, Dom Bod Inju"
"Gray","Coolbaby","277334","357 KINGVIEW DR","","nashville","TN","37218","GS864880","Pretrial","39-17-310","Public Intox."
"Gray","Coolbaby","277334","357 KINGVIEW DR","","nashville","TN","37218","GS864881","Pretrial","39-14-405","Crim. Tresp.."
"Guy","Sherman","571352","1014 UNIVERSITY ST","","nashville","TN","37210","SC1103681","ROR","39-14-405","Crim. Tresp.."
"Hampton","Ozzie","72171","639 LAFAYETTE ST","","nashville","TN","37203","GS864790","Pretrial","39-14-405","Crim. Tresp.."
"Hampton","Ozzie","72171","639 LAFAYETTE ST","","nashville","TN","37203","GS864791","Pretrial","39-17-310","Public Intox."
"Horton","Rheji","536086","708 LEWIS ST","","nashville","TN","37210","GS864873","Pretrial","39-14-408*8","Vandalism $1,000 or less"
"Horton","Rheji","536086","708 LEWIS ST","","nashville","TN","37210","SC1098895","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Irizarry","Aleyna","536989","3409 HARBOR HILL PL","","nashville","TN","37214","GS864849","Pretrial","55-10-401*1","DUI"
"Joyce","Stephen","481377","1224 STAINBACK AVE","","nashville","TN","37207","2019-C-1813","Pretrial","39-17-417(a)*411","Poss.w/int.-Sch.VI"
"Mcgill","Ray","126907","307 N JAMES M CAMPBELL BLVD","","Columbia","TN","38401","GS561985","A Around The Clock","39-14-114*3","Forgery o/$1000"
"Meeks","Clerry","360808","201 21ST AV E","","Springfield","TN","37172","GS863690","Binkley","39-13-306*1","Cust. Int."
"Moye","Jason","255766","425 DUE WEST AVE E","","Madisonge","TN","37115","GS864834","Pretrial","55-10-401*1","DUI"
"Moye","Jason","255766","425 DUE WEST AVE E","","Madisonge","TN","37115","GS864833","Pretrial","55-10-406*1","Implied Consent-Crim"
"Quagliaroli","Joseph","581837","54 QUIGLEY RD","","Waalingford","CT","06492","GS864835","Pretrial","55-10-401*1","DUI"
"Rabideau","Robert","581846","201 Gatewood Ave.","","Nashville","TN","37207","2018-D-2409","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*3","Asl, Dom Off/Prov Con"
"Redding","Samuel","498081","5116 BRICK CHURCH PIKE","","Goodlettsvillei","TN","37072","GS860891","Smiley","55-10-401*2","DUI-2nd Off."
"Redmon","Tiffany","246117","3535 CHESAPEAKE DR","","nashville","TN","37207","GS864418","Pretrial","39-14-118*10","Credit Card Fraud < $1,000"
"Rogers","William","264696","685 MYATT DR","","Madisonge","TN","37115","GS852941","Smiley","40-39-208*3","Sex Offender Registration Viol"
"Rogers","William","264696","685 MYATT DR","","Madisonge","TN","37115","GS849714","Smiley","40-39-208*3","Sex Offender Registration Viol"
"Rogers","William","264696","685 MYATT DR","","Madisonge","TN","37115","GS849713","Smiley","40-39-208*3","Sex Offender Registration Viol"
"Roroya","Maleli","581848","810 BELLEVUE RD","4-112","nashville","TN","37221","GS864867","Pretrial","55-10-401*1","DUI"
"Roroya","Maleli","581848","810 BELLEVUE RD","","nashville","TN","37221","GS864868","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Simms","Amanda","521358","1251 HWY 96","","Fairview Height","TN","37076","SC1081426","ROR","55-4-119","Switched Tags"
"Vandeventer","Dustin","241550","1135 SILVERADO WAY","","Murfreesboro","TN","37130","GS864829","Rader","55-10-401*1","DUI"
"Vandeventer","Dustin","241550","1135 SILVERADO WAY","","Murfreesboro","TN","37130","GS864830","Rader","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Vandeventer","Dustin","241550","1135 SILVERADO WAY","","Murfreesboro","TN","37130","GS864828","Rader","55-10-406","Implied Consent-Civil"
"Walter","Matthew","581844","919 Nectar Ct.","","Adams","TN","37010","2019-A-562","Pretrial","55-10-401*3","DUI- 3rd Off."
"Watkins","Crystal","349741","107 VALERIA ST","","nashville","TN","37210","GS762755","Elite","55-10-401*1","DUI"
"Watkins","Crystal","349741","2 STONE HILL DRIVE","","Kelso","TN","37348","GS830234","Elite","55-50-504(a)(1)*3","Driv. Lic. Revoked"
