"Berduo-Roblero","Vitalino","601279","714 DUE WEST AVE N","","Madisonge","TN","37115","GS941546","Pretrial","55-50-301*1","No Driver's License"
"Burke","Trevor","582564","2826 COLONIAL CIR","LOT 15","nashville","TN","37214","2020-D-1939","Rader","39-14-103*15","Theft $1,000 or less"
"Capps","Justin","395591","210 SULLIVAN TRAIL","","Lavergne Rd","TN","37086","SCE306753","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Cartwright","Orlando","525538","506 CHIMNEYTOP DR","","Antioch, Tn","TN","37013","SCE307930","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Davis","Justin","228898","4706 TENNESSEE AVE","","nashville","TN","37209","2021-A-206","Brooke's Bail Bonding CHIC","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Gon","Nyabol","445138","187 MCCALL ST","","nashville","TN","37211","GS910261","A Around The Clock","55-10-401*2","DUI-2nd Off."
"Hill","Demario","596900","1812 GLADE ST","","nashville","TN","37207","SCE309686","1st Stop Bonding","39-17-418","Poss.or Casual Exch."
"Hill","Demario","596900","1812 GLADE ST","","nashville","TN","37207","SCE309687","1st Stop Bonding","39-17-418","Poss.or Casual Exch."
"Hill","Demario","596900","1812 GLADE ST","","nashville","TN","37207","SCE309688","1st Stop Bonding","55-50-301*1","No Driver's License"
"Jones","Demetrius","308772","981 MURFREESBORO PIKE","","nashville","TN","37217","GS941588","Pretrial","39-14-405","Crim. Tresp.."
"Jones","Demetrius","308772","981 MURFREESBORO PIKE","","nashville","TN","37217","GS941589","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Kenner","Takeyal","419903","408 RIVERCHASE BLVD","","Madisonge","TN","37115","GS941576","Jenkins","39-14-408*8","Vandalism $1,000 or less"
"Kenner","Takeyal","419903","408 RIVERCHASE BLVD","","Madisonge","TN","37115","GS941575","Jenkins","39-13-111*1","Asl, Dom Bod Inju"
"Marshall","Adonis","330101","323 HARDING PL","","nashville","TN","37211","SCE310764","ROR","39-14-405","Crim. Tresp.."
"Mateen","Shannella","563603","1212 CECILIA AVE","","nashville","TN","37208","GS941551","Grumpy's Bail Bonds of Nashville-Davidson","55-50-301*1","No Driver's License"
"McCoy","Jonathan","601282","2236 Smith Springs Rd","","Nashville","TN","37217","2021-D-1720","Pretrial","55-10-401*1","DUI"
"McCoy","Jonathan","601282","2236 Smith Springs Rd","","Nashville","TN","37217","2021-D-1720","Pretrial","55-10-401*1","DUI"
"Mcclellan","Julius","183433","1059 MT OLIVET RD","","nashville","TN","37207","GS935305","Brooke's Bail Bonding CHIC","39-13-111*3","Asl, Dom Off/Prov Con"
"Nagabo","Michel","587854","1119 ARBOR CREST BLVD","","Antioch, Tn","TN","37013","GS941213","Pretrial","55-10-406","Implied Consent-Civil"
"Owens","Kelvin","376518","547 Woodland Hills Dr.","","La Vergne","TN","37086","2022-A-501","Pretrial","39-14-103*15","Theft $1,000 or less"
"Patterson","Donald","65361","2011 12TH AVE N","","nashville","TN","37208","GS941508","Jenkins","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Patterson","Donald","65361","2011 12TH AVE N","","nashville","TN","37208","GS941509","Jenkins","39-14-103*15","Theft $1,000 or less"
"Sprinkles","Marvin","396778","405 A S. 14TH St.","","nashville","TN","37206","2019-I-200","Jenkins","39-13-102(a)(1)(B)*4","Agg Assault - Serious Injury"
"Tinnin","Kimberly","184748","7826 Old Springfield Pke.","","Goodlettsville","TN","37072","2022-C-1431","Grumpy's Bail Bonds of Nashville-Davidson","39-17-417(a)*402","Poss.w/int.o/.5 grams-Sch.II"
"Tinnin","Kimberly","184748","7826 Old Springfield Pke.","","Goodlettsville","TN","37072","2022-C-1431","Grumpy's Bail Bonds of Nashville-Davidson","39-17-417(a)*402","Poss.w/int.o/.5 grams-Sch.II"
"Vradenburg","Candace","298373","111 OLD HICKORY BLVD","","nashville","TN","37221","SCE310812","Pretrial","55-10-107*1","Fail to File Rpt"
"Vradenburg","Candace","298373","111 OLD HICKORY BLVD","","nashville","TN","37221","SCE310809","Pretrial","55-10-102*4","LSA over $1,500"
"Waller","Michael","107074","960 DALEBROOK LN","","nashville","TN","37206","GS929702","Brooke's Bail Bonding CHIC","39-14-103*15","Theft $1,000 or less"
"Waller","Michael","107074","960 DALEBROOK LN","","nashville","TN","37206","GS929701","Brooke's Bail Bonding CHIC","39-14-103*17","Theft $2,500 or more"
"Wilson","Bernard","567629","3305 Sweet Springs Dr.","","Memphis","TN","38128","2021-A-343","T","39-13-309*3","Trafficking for Sex Act-Sch/Pk"
