"Airhihenbuwa","Iyare","395988","265 E OLD HICKORY BLVD","","Madisonge","TN","37115","GS920630","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*1","Asl, Dom Bod Inju"
"Biggs","Michael","125488","8561 BIGGS RD","","nashville","TN","37209","GS891801","Brooke's Bail Bonding CHIC","39-14-103*20","Theft $2,500 or more"
"Buhler","Johan","428042","2300 CABIN HILL RD","","nashville","TN","37214","GS920374","Cash/Credit","39-13-113","Order of Protection Viol."
"Carter","Eirneshia","459047","329 ORIEL AVE","","nashville","TN","37210","GS919903","Bail U Out","39-17-308(a)(4)","Harassment - Distress"
"Cosby","Patrick","139241","115 PARK MEADOW PT","","nashville","TN","37172","2019-B-839","Brooke's Bail Bonding CHIC","39-17-417(a)*401","Poss.w/int.-Sch.I"
"Dominguez","Roman","596789","1023 HIGHLAND CIR","","Madisonge","TN","37115","GS920600","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*3","Asl, Dom Off/Prov Con"
"Doss","Terrence","408594","931 ACKLEN AVE","","nashville","TN","37204","GS920626","Pretrial","55-10-401*1","DUI"
"Furrow","Lonnie","596788","320 ASPEN LANE","","nashville","TN","37221","GS920653","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Furrow","Lonnie","596788","320 ASPEN LANE","","nashville","TN","37221","GS920652","Pretrial","39-14-405","Crim. Tresp.."
"Garner","Dewayne","443638","1202 Joseph Ave.","","Nashville","TN","37207","2021-A-91","Elite","39-17-1307(a)*4","Weapon - Firearm or Club"
"Garner","Dewayne","443638","1202 Joseph Ave.","","Nashville","TN","37207","2021-A-91","On Time Bail Bonds","39-17-1307(a)*4","Weapon - Firearm or Club"
"Garner","Dewayne","443638","1202 Joseph Ave.","","Nashville","TN","37207","2021-A-91","Elite","39-17-1307(a)*4","Weapon - Firearm or Club"
"Gray","Daniel","499129","3305 MIMOSA DR","","nashville","TN","37211","GS920423","Elite","39-13-111*2","Asl, Dom Fear Bod Inj"
"Green","Angelo","140171","1250 W. H. Davis Dr.","","Nashville","TN","37208","2021-D-2087","Brooke's Bail Bonding CHIC","39-13-101(a)(3)","Assault"
"Green","Angelo","140171","1250 W. H. Davis Dr.","","Nashville","TN","37208","2021-D-2088","Brooke's Bail Bonding CHIC","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Harris","Tony","489187","719 26th Ave. N.","","Nashville","TN","37208","2020-B-1216","Brooke's Bail Bonding CHIC","39-13-402(a)(1)","Agg. Rob."
"Henderson","Bobby","97972","639 LAFAYETTE ST","","Nashville","TN","37203","2020-A-784","Elite","39-14-402(a)(4)","Burg.Mtr.Veh."
"Hill","Everett","486215","805 LUXEMBURG DR","","Hermitage,Tn","TN","37076","2019-B-856","Elite","39-17-417(a)*401","Poss.w/int.-Sch.I"
"Hinds","Yameena","235050","2216 LINDELL AVE","","nashville","TN","37204","GS920376","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Hinds","Yameena","235050","2216 LINDELL AVE","","nashville","TN","37204","GS920375","Pretrial","55-10-401*1","DUI"
"Hugger","Jozmel","308275","613 CHARLES E DAVIS BLVD","","nashville","TN","37210","GS915337","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Hugger","Jozmel","308275","622 CHARLES E DAVIS BLVD","","nashville","TN","37210","GS847502","Pretrial","39-17-1321","Weapon Und. Infl."
"Hugger","Jozmel","308275","622 CHARLES E DAVIS BLVD","","nashville","TN","37210","GS847504","Pretrial","39-16-603(a)","Misd. Evading Arrest"
"Hugger","Jozmel","308275","613 CHARLES E DAVIS BLVD","","nashville","TN","37210","GS915336","Pretrial","39-16-603(b)*1","Evading Arrest-Mtr.Veh."
"Hull","Amber","368586","MILLWOOD DR &amp; MURFREESBORO","","nashville","TN","37217","GS920088","Elite","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Jenkins","Shontel","582293","1407 PIERCE RD","","Madisonge","TN","37115","GS920537","Jenkins","39-17-308(a)(4)","Harassment - Distress"
"Johnson","Jerious","596783","2928 EDGE MOOR DR","","nashville","TN","37217","GS920604","Grumpy's Bail Bonds of Nashville-Davidson","39-14-408*8","Vandalism $1,000 or less"
"Johnson","Amanda","300106","716 WATERVIEW CIRCLE","","Hendersonville","TN","37075","GS920287","Smiley ACC","39-13-111*1","Asl, Dom Bod Inju"
"Loschavid","Amber","206786","747 ALBAR DR","","nashville","TN","37221","GS920661","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*1","Asl, Dom Bod Inju"
"Mason","Daniel","452827","143 HELTON RD","","Lewisburg","TN","37160","2017-C-2041","Cash/Credit","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Perez","Stephanie","497396","500 PICCADILLY ROW","","Antioch, Tn","TN","37013","GS917154","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*1","Asl, Dom Bod Inju"
"Portillo-Raymundo","Oscar","588428","398 MCDONALD DR","","nashville","TN","37217","GS920625","Pretrial","55-50-301*1","No Driver's License"
"Riggle","Kenneth","509491","639 LAFAYETTE ST","","nashville","TN","37203","GS920609","Pretrial","39-14-405","Crim. Tresp.."
"Riggle","Kenneth","509491","639 LAFAYETTE ST","","nashville","TN","37203","GS872156","Pretrial","39-17-418","Poss.or Casual Exch."
"Riggle","Kenneth","509491","639 LAFAYETTE ST","","nashville","TN","37203","GS872157","Pretrial","39-17-434*44","PCS - Meth"
"Slay","Jason","207552","1337 Creekside Dr.","","Nolensville","TN","37135","2020-I-277","Pretrial","39-14-114*8","Forgery $1,000 or less"
"Slay","Jason","207552","1337 Creekside Dr.","","Nolensville","TN","37135","2020-I-277","Pretrial","39-14-114*8","Forgery $1,000 or less"
"Underhill","Leigh","583710","275 CUMBERLAND BND","","nashville","TN","37228","GS920662","Pretrial","39-17-305","Disorderly Conduct"
"Whidby","Deric","518730","307 KATE ST","","Madisonge","TN","37115","GS919551","Elite","39-14-402*1","Burg."
"Whidby","Deric","518730","307 KATE ST","","Madisonge","TN","37115","GS919552","Elite","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Winters","Myranda","596786","10316 FIVE POINTS DR","","Bon Aqua      Fairvi","TN","37025","GS920644","Pretrial","55-10-401*1","DUI"
