"Amaya-Villeda","Allen","501492","3940 APACHE TRL","","Antioch, Tn","TN","37013","GS881568","Elite","39-13-304(a)(4)","Agg. Kidnapping"
"Amaya-Villeda","Allen","501492","3940 APACHE TRL","","Antioch, Tn","TN","37013","GS881567","Elite","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Anderson","Brian","402980","322 OLD NASHVILLE HWY","","La Vergne","TN","37086","2019-B-976","1 Hour Bonding BIC","39-14-402*1","Burg."
"Anderson","Brian","402980","322 OLD NASHVILLE HWY","","La Vergne","TN","37086","2019-B-976","1 Hour Bonding BIC","39-14-402*1","Burg."
"Anderson","Brian","402980","322 OLD NASHVILLE HWY","","La Vergne","TN","37086","2019-B-1476","1 Hour Bonding BIC","39-14-402*1","Burg."
"Anderson","Brian","402980","322 OLD NASHVILLE HWY","","La Vergne","TN","37086","2019-B-910","1 Hour Bonding BIC","39-14-403","Agg. Burg."
"Bailey","Daniel","586789","222 ROYAL PINES DR NW","","Huntsville","AL","35806","GS881572","1st Stop Bonding","39-14-103*4","Theft o/$10,000"
"Barker","Rachel","499707","1121 PETER PAN ST","","Madisonge","TN","37115","SC1105427","Free At Last UFCI","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Cacax","Sofia","585440","349 WIMPOLE DR","","nashville","TN","37211","SC1104290","Cash/Credit","55-50-301*1","No Driver's License"
"Carter","Karlos","289349","3664 Chesapeake Dr.","","Nashville","TN","37207","2019-C-2294","AB","39-17-1307(b)(1)(B)*2","Weapon - Felon in Poss"
"Carter","Karlos","289349","3664 CHESAPEAKE DR","","nashville","TN","37207","GS881716","AB","39-17-418","Poss.or Casual Exch."
"Carter","Karlos","289349","3664 CHESAPEAKE DR","","nashville","TN","37207","GS881715","AB","39-17-425(a)","Unl.Use Dr. Paraph."
"Compton","Eric","346112","325 OCALA DR","","nashville","TN","37211","GS881462","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*4","Aslt, Dom, Bod Inj 2nd "
"Davis","Tezmon","586829","4646 NOLENSVILLE PIKE","","nashville","TN","37211","GS838320","A Around The Clock","39-13-111*3","Asl, Dom Off/Prov Con"
"Drumwright","Abigail","586824","9476 HIGHWOOD HILL RD","","Brentwood,","TN","37027","GS881669","Pretrial","55-10-401*1","DUI"
"Gilbert","Kedren","586817","225 GIMA DR","","Goodlettsvillei","TN","37072","SC1103437","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Givens","Ariyanna","586827","1501 Rutherford Point Cir.","","La Vergne","TN","37086","2020-A-388","Pretrial","55-10-401*1","DUI"
"Gutierrez","Eric","336334","3341 COCOA DR","","Nashville","TN","37218","2018-C-1902","Brooke's Bail Bonding CHIC","39-17-434*20","Poss. w/int C/S"
"Hardy","Monica","574878","1031 PRESTON DR","","nashville","TN","37206","GS881679","Paul's Two","39-13-113","Order of Protection Viol."
"Horton","William","553640","601 SYLVAN ST","","nashville","TN","37206","GS881479","Grumpy's Bail Bonds of Nashville-Davidson","39-13-111*1","Asl, Dom Bod Inju"
"Landers","Drayenisha","488144","728 LENORE ST","","nashville","TN","37206","SCE293888","ROR","55-4-119","Switched Tags"
"Landers","Drayenisha","488144","728 LENORE ST","","nashville","TN","37206","SCE293887","ROR","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Lawler","Paul","233894","1313 LISCHEY AVE","","nashville","TN","37207","GS881666","Smiley","39-14-408*8","Vandalism $1,000 or less"
"Lawler","Paul","233894","1313 LISCHEY AVE","","nashville","TN","37207","GS881667","Smiley","39-13-111*2","Asl, Dom Fear Bod Inj"
"Mann","Richard","506035","1911 LOUANNE DR","","nashville","TN","37217","GS881711","Pretrial","39-14-405","Crim. Tresp.."
"Mezahernandez","Omar","586822","14003 ASTORIA ST","","Sylmar","CA","91354","GS881662","Free At Last UFCI","39-14-408*8","Vandalism $1,000 or less"
"Mezahernandez","Omar","586822","14003 ASTORIA ST","","Sylmar","CA","91354","GS881663","Free At Last UFCI","39-17-310","Public Intox."
"Pillow","Jason","424256","100 MT VERNON DR","","Old Hickory Tn","TN","37138","SCE283592","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Waller","Marquis","269989","1033 SCOVEL ST","","nashville","TN","37208","GS881634","Free At Last UFCI","39-14-408*9","Vandalism over $1,000"
"Webb","James","497535","3537 CALAIS CIR","","Antioch, Tn","TN","37013","GS878362","1st Stop Bonding","36-3-612*1","Protect. Order Viol."
"Webb","James","497535","3537 CALAIS CIR","","Antioch, Tn","TN","37013","GS881442","1st Stop Bonding","39-17-1307(c)*1","Weapon - Felon Poss"
"Webb","James","497535","3537 CALAIS CIR","","Antioch, Tn","TN","37013","GS878361","1st Stop Bonding","36-3-612*1","Protect. Order Viol."
"Webb","James","497535","3537 CALAIS CIR","","Antioch, Tn","TN","37013","GS878359","1st Stop Bonding","36-3-612*1","Protect. Order Viol."
"Webb","James","497535","3537 CALAIS CIR","","Antioch, Tn","TN","37013","GS878360","1st Stop Bonding","36-3-612*1","Protect. Order Viol."
"Woodall","Jade","381577","7030 HIGHWAY 41A","","Pleasant View,","TN","37146","GS850237","Rader","55-10-401*1","DUI"
