"Alvarenga-Canales","Milton","625619","521 BEL AIR DR","","nashville","TN","37217","SC1167093","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Alvarenga-Canales","Milton","625619","521 BEL AIR DR","","nashville","TN","37217","GS1031667","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Alvarenga-Canales","Milton","625619","521 BEL AIR DR","","nashville","TN","37217","GS930647","Pretrial","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Avila Gomez","Carlos","625613","UNK &amp; UNK","","nashville","TN","37203","GS1031636","Pretrial","55-10-401*1","DUI"
"Berninger","Bryan","625623","6680 CHARLOTTE PIKE","","nashville","TN","37209","GS1031694","Pretrial","39-17-1321","Weapon Und. Infl."
"Berninger","Bryan","625623","6680 CHARLOTTE PIKE","","nashville","TN","37209","GS1031693","Pretrial","55-10-401*1","DUI"
"Berninger","Bryan","625623","6680 CHARLOTTE PIKE","","nashville","TN","37209","GS1031696","Pretrial","55-10-103","Failure to Give Infor./Aid"
"Berninger","Bryan","625623","6680 CHARLOTTE PIKE","","nashville","TN","37209","GS1031695","Pretrial","55-10-102*3","LSA $1,500 or less"
"Brooks","Justin","625603","846 N AVALON ST","","MEMPHIS","TN","38107","GS1031610","Brooke's Bail Bonding","39-13-505(a)(2)","Sex. Batt."
"Cruz","Damian","544193","5101 LINBAR DR","","nashville","TN","37211","GS1031553","Brooke's Bail Bonding","39-13-511(b)*1","Indecent Exp."
"Cruz","Damian","544193","5101 LINBAR DR","","nashville","TN","37211","GS1031554","Brooke's Bail Bonding","39-17-310","Public Intox."
"Dixon-Starnes","Lakeesha","337609","4062 Alameda St.","","Nashville","TN","37209","2024-A-479","On Time Bail Bonds","39-14-103*4","Theft o/$10,000"
"Dudley","Trevonte","594176","320 BARKWOOD DR","","clarkville","TN","37040","SC1160330","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008904","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008906","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008990","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008910","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008989","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008991","1st Stop Bonding","39-13-526(b)(2)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008905","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008908","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008907","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008902","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008909","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008903","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008911","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008900","1st Stop Bonding","40-39-208*3","Sex Offender Registration Viol"
"Escalante","Carlos","435764","639 LAFAYETTE ST","","nashville","TN","37203","GS1008901","1st Stop Bonding","39-13-526(b)(3)","Vio. Comm. Sup."
"Fragoso Medina","Josue","625616","1517 W FLORA ST","","ontario","CA","91762","GS1031677","Brooke's Bail Bonding CHIC","36-3-612*1","Protect. Order Viol."
"Fragoso Medina","Josue","625616","1045 S NORTON AVE","","West Los Angeles","TN","","GS1031658","Brooke's Bail Bonding CHIC","39-13-111*1","Asl, Dom Bod Inju"
"Gahagan","Brandon Wade","625614","3729 ROYAL FORTUNE DR","","North Las Vegas","NV","89141","GS1031641","Pretrial","39-17-310","Public Intox."
"Gahagan","Brandon Wade","625614","3729 ROYAL FORTUNE DR","","North Las Vegas","NV","89141","GS1031642","Pretrial","39-17-305","Disorderly Conduct"
"Guadarrama Torres","Adolfo","625622","3818 SAM BONEY DR","","nashville","TN","37211","GS1031687","Kingpin","39-13-111*3","Asl, Dom Off/Prov Con"
"Gwynn","Deandre","479478","3562 PIN HOOK RD","","Antioch, Tn","TN","37013","GS1030341","Bail U Out - FCSI","39-14-408*8","Vandalism $1,000 or less"
"Gwynn","Deandre","479478","3562 PIN HOOK RD","","Antioch, Tn","TN","37013","GS1030340","Bail U Out - FCSI","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Harneet","Kaur","625609","4507 DEER RUN","","Joelton,","TN","37080","GS1031626","Cash/Credit","39-17-305","Disorderly Conduct"
"Harneet","Kaur","625609","4507 DEER RUN","","Joelton,","TN","37080","GS1031627","Cash/Credit","39-13-101(a)(3)*1","Assault of Officer"
"Harris","Cameron","618573","319 SAYBROOK CROSSING","","W Thompson Station","TN","37179","GS1004462","Free At Last UFCI","39-14-408*8","Vandalism $1,000 or less"
"Harris","Cameron","618573","319 SAYBROOK CROSSING","","W Thompson Station","TN","37179","GS1004463","Free At Last UFCI","39-17-308(a)(1)","Harassment"
"Hernandez-Perez","Paulino","362577","1400 RICE HILL CIR","","Antioch, Tn","TN","37013","GS1031624","Cash/Credit","39-13-111*3","Asl, Dom Off/Prov Con"
"Holley","Lauren","625611","3183 TRAILS END LN","","nashville","TN","37214","GS1031601","A Around The Clock","39-13-111*1","Asl, Dom Bod Inju"
"Holley","Lauren","625611","3183 TRAILS END LN","","nashville","TN","37214","GS1031602","A Around The Clock","39-13-101(a)(1)*1","Assault of Officer"
"Horton","Jared","625610","45 VANTAGE WAY","ONE METROCENTER APARTMENTS","nashville","TN","37228","GS1031638","Pretrial","55-10-401*1","DUI"
"Horton","Jared","625610","45 VANTAGE WAY","ONE METROCENTER APARTMENTS","nashville","TN","37228","GS1031637","ROR","55-10-406","Implied Consent-Civil"
"Jenkins","Brody","625625","2907 W SCHOOL ST","","Dunlap","IL","61525","GS1031698","Pretrial","39-17-305","Disorderly Conduct"
"Jenkins","Brody","625625","2907 W SCHOOL ST","","Dunlap","IL","61525","GS1031699","Pretrial","39-17-310","Public Intox."
"Jenkins","Brody","625625","2907 W SCHOOL ST","","Dunlap","IL","61525","GS1031697","Pretrial","39-16-602*1","Res. Arr."
"Kirby","Amanda","383939","&amp;","","nashville","TN","37217","GS1031663","Pretrial","39-14-405","Crim. Tresp.."
"Kirby","Amanda","383939","&amp;","","nashville","TN","37217","GS1031664","Pretrial","39-14-408*8","Vandalism $1,000 or less"
"MORZAZN-MONCADA","MARIO","","3138 BROMLEY WAY","","ANTIOCH","TN","37013","GS1031611","Pretrial","55-50-301*1","No Driver's License"
"Mckinzie","Temple","625618","4129 WEST 34TH ST","","Indianapolis","IN","47254","GS1031665","Brooke's Bail Bonding CHIC","39-13-1003","Agg. Burglary"
"Mckinzie","Temple","625618","4129 WEST 34TH ST","","Indianapolis","IN","47254","GS1031666","Brooke's Bail Bonding CHIC","39-13-111*3","Asl, Dom Off/Prov Con"
"Nelson","Santez","420558","1419 ROSA L PARKS BLVD","","nashville","TN","37208","GS1031566","Rader","39-13-102(a)(1)(A)","Agg. Assault"
"Nur","Mohamud","572485","562 WHISPERING OAKS PL","","nashville","TN","37211","GS1031613","Grumpy's Bail Bonds of Nashville-Davidson","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Nur","Mohamud","572485","562 WHISPERING OAKS PL","","nashville","TN","37211","GS1031614","Grumpy's Bail Bonds of Nashville-Davidson","55-10-101*2","Lv.Sc. of Accident w/Pers.Inj."
"Ochab","Whitney","625607","2201 CAROUTH CT","","Nolensville","TN","37135","GS1031617","Pretrial","55-10-401*1","DUI"
"SWANK","ANTHONY","625604","600 BROADWAY","","nashville","TN","37203","221211501-1","Pretrial","55-8-152*2","Speeding over 75 mph"
"Shannon","Byron","163487","639 LAFAYETTE ST","","nashville","TN","37203","SCE407339","Pretrial","39-13-101(a)(3)","Assault"
"Simpson","Desire","503917","4120 CREEKWOOD  N","","nashville","TN","37218","GS1031604","Free At Last UFCI","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Sneed","Jimmy","495186","705 DREXEL ST","ROOM IN THE INN CAMPUS","nashville","TN","37203","GS1031674","Pretrial","39-17-305","Disorderly Conduct"
"Sneed","Jimmy","495186","705 DREXEL ST","ROOM IN THE INN CAMPUS","nashville","TN","37203","GS1031675","Pretrial","39-17-310","Public Intox."
"Solis","Josue","625612","917 SPRUCE ST","","Springfield","TN","37172","GS1031633","Pretrial","39-17-310","Public Intox."
"Solis","Josue","625612","917 SPRUCE ST","","Springfield","TN","37172","GS1031634","Pretrial","39-14-405","Crim. Tresp.."
"Tapia Espinosa","Edgar Humberto","625615","1612 RICE HILL CT","","Antioch, Tn","TN","37013","GS1031649","Pretrial","55-10-401*1","DUI"
"Tapia Espinosa","Edgar Humberto","625615","1612 RICE HILL CT","","Antioch, Tn","TN","37013","GS1031650","Pretrial","55-50-301*1","No Driver's License"
"Tapia Espinosa","Edgar Humberto","625615","1612 RICE HILL CT","","Antioch, Tn","TN","37013","GS1031648","ROR","55-10-406","Implied Consent-Civil"
"Tyler","Derrick","625608","4010 MADISONVILLE RD","","nashville","TN","37203","GS1031620","Pretrial","39-17-310","Public Intox."
"Tyler","Derrick","625608","4010 MADISONVILLE RD","","nashville","TN","37203","GS1031619","Pretrial","39-17-305","Disorderly Conduct"
"Wafford","Joshua","625620","2080 STANFORD VILLAGE DR","","Antioch, Tn","TN","37013","GS1031681","Free At Last UFCI","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"White","Dexter","480668","1081 MURFREESBORO PIKE","","nashville","TN","37211","GS1031669","Pretrial","39-14-146*8","Theft $1,000 or less"
"Wilkes","Tony","399691","529 PHIPPS DR","","nashville","TN","37218","GS1031683","Elite","39-13-111*1","Asl, Dom Bod Inju"
