"Cooper","Jalinn","600126","706 AVENUE I","","Kentwood","LA","70444","SC1127882","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Cooper","Jalinn","600126","706 AVENUE I","","Kentwood","LA","70444","GS936027","Pretrial","39-17-1309(c)","Weapon- School"
"Coplan","Cheryl","85844","1048 ZOPHI ST","","nashville","TN","37216","SC1125182","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Creed","Casey","419217","500 STRATFORD CT","","nashville","TN","37069","GS936003","Pretrial","55-10-401*1","DUI"
"Davis","John","544873","129 PETE SAIN RD","","manchester","TN","37355","SCE298323","Smiley","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Diaz","Estermary","600121","2202 WINSTON PL","","Murfreesboro","TN","37130","SC1168054","Pretrial","55-50-301*1","No Driver's License"
"Ebanks","Warren","600123","1421 GREENWOOD AVE","","nashville","TN","37206","GS931916","Cash/Credit","39-14-408*8","Vandalism $1,000 or less"
"Fekadu","Yonathan","590619","5185 SINGING HILLS DR","","Antioch, Tn","TN","37013","2020-A-755","Free At Last UFCI","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Fekadu","Yonathan","590619","5185 Singing Hills Dr.","","Antioch","TN","37013","2020-A-755","Free At Last UFCI","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Fowler","James","526750","919 PATIO DR","","nashville","TN","37214","GS908135","Pretrial","39-16-603(b)*1","Evading Arrest-Mtr.Veh."
"Gilbert","Dale","328247","4419 TENNESSEE AVE","","nashville","TN","37209","GS936024","Rader","39-16-602*1","Res. Arr."
"Holloway","Xavier","467729","1227 Hillside Ave   undeliverable","","Nashville","TN","37203","2020-C-1701","Brooke's Bail Bonding","39-13-202(a)(2)","Fel.Murder"
"Holloway","Xavier","467729","1227 Hillside Ave   undeliverable","","Nashville","TN","37203","2020-C-1701","Brooke's Bail Bonding CHIC","39-13-202(a)(2)","Fel.Murder"
"Hutchison","Shane","433416","3723 HILLTOP AVE","","nashville","TN","37216","2022-B-737","Pretrial","39-13-103*3","Reck. End."
"Johnson","Charlie","204581","2633 OLD MATTHEWS RD","","nashville","TN","37207","GS907445","Free At Last UFCI","39-13-111*1","Asl, Dom Bod Inju"
"Marable","Deonte","600115","773 CURD RD","","Mount Juliet","TN","37122","2020-C-1627","Rader","39-15-402*7","Agg. Child Abuse"
"Marable","Latiesha","360775","4201 POLK FOREST CIR","","nashville","TN","37207","2020-C-1627","Rader","39-15-402*7","Agg. Child Abuse"
"Markman","Heather","566269","313 KEETON AVE","","Old Hickory Tn","TN","37138","GS935993","Pretrial","55-10-401*1","DUI"
"Mcneill","Allen","600110","109 EVE CIR","","nashville","TN","37218","GS935889","Pretrial","39-13-101(a)(1)","Assault"
"Mendoza","Ciro","600124","1633 BRIDGECREST DR","","Antioch, Tn","TN","37013","GS936025","Able","39-13-111*1","Asl, Dom Bod Inju"
"Neal","Mary","561933","3447 HWY 259","","Portlandd","TN","37148","GS914641","Grumpy's Bail Bonds of Nashville-Davidson","55-10-401*2","DUI-2nd Off."
"Nieto Palomo","Wilfredo","600085","128 TWIN OAKS DR","","nashville","TN","37211","GS935475","Pretrial","36-3-612*1","Protect. Order Viol."
"Randolph","Anthony","100358","1029 N DUPONT AVE","","Madisonge","TN","37115","GS935966","Wheeler","39-13-111*1","Asl, Dom Bod Inju"
"Rooks","Charles","562711","3108 CLOVERWOOD DR","","nashville","TN","37214","GS934788","Grumpy's Bail Bonds of Nashville-Davidson","39-14-408*8","Vandalism $1,000 or less"
"Rose","Keydrick","569633","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS935706","A","39-13-111*3","Asl, Dom Off/Prov Con"
"Ross","Mareco","458295","604 CHURCHILL XING","","Madison","TN","37115","2018-A-364","A","39-17-417(a)*402","Poss.w/int.o/.5 grams-Sch.II"
"Walker","Patrick","287906","429 SOUTHWOOD DR","","nashville","TN","37217","GS934204","Free At Last UFCI","39-13-111*1","Asl, Dom Bod Inju"
"Whittaker","Paul","600120","2823 Hody Dr.","","Nashville","TN","37206","2020-D-2099","Elite","39-14-103*17","Theft $2,500 or more"
"Whittaker","Paul","600120","622 RIVERGATE PKWY","AMERICAS BEST VALUE INN GOODLE","Goodlettsvillei","TN","37072","GS935998","Elite","39-17-418","Poss.or Casual Exch."
