"Brown","Marcus","123507","321 WALTON LN","","Madisonge","TN","37115","2019-A-532","Brooke's Bail Bonding","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Brown","Jeremiah","559781","511 31ST AVE N","","nashville","TN","37209","GS972747","Pretrial","39-16-602*1","Res. Arr."
"Cucul-Caal","Evaristo","609364","860 MURFREESBORO PIKE","","nashville","TN","37217","GS972726","Pretrial","55-50-301*1","No Driver's License"
"Cucul-Caal","Evaristo","609364","860 MURFREESBORO PIKE","","nashville","TN","37217","GS972725","Pretrial","55-10-401*1","DUI"
"Goodale","James","592194","300 EDITH AVE","","nashville","TN","37207","GS971661","Cash/Credit","39-14-408*8","Vandalism $1,000 or less"
"Gregory","Thurman","197843","1631 ROSA L PARKS BLVD","","nashville","TN","37208","GS957934","Pretrial","39-14-103*17","Theft $2,500 or more"
"Harrison","Maurice","458706","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS953746","Pretrial","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Hendrix","Desiree","609270","1421 LEBANON PIKE","","nashville","TN","37210","GS972295","Cash/Credit","39-13-111*1","Asl, Dom Bod Inju"
"Heston","Jerome","609382","639 LAFAYETTE ST","","nashville","TN","37203","GS972793","Pretrial","39-14-405","Crim. Tresp.."
"Lee","Jamal","389142","323 HARDING PL","","nashville","TN","37211","SCE305760","Brooke's Bail Bonding CHIC","55-50-301*1","No Driver's License"
"Mosley","Lamont","267704","606 N DUPONT AVE","","Madisonge","TN","37115","SC1173235","Pretrial","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"Newsom","Tamisha","253501","510 S 8TH ST","","nashville","TN","37206","GS972700","Grumpy's Bail Bonds ACC","39-13-111*1","Asl, Dom Bod Inju"
"Perez","Margoth","609376","128 HICKORY HOLLOW TER","","Antioch, Tn","TN","37013","GS972761","Pretrial","55-10-406","Implied Consent-Civil"
"Perez","Margoth","609376","128 HICKORY HOLLOW TER    insuff add","","Antioch, Tn","TN","37013","GS972760","Pretrial","55-10-401*1","DUI"
"Perez","Margoth","609376","128 HICKORY HOLLOW TER","","Antioch, Tn","TN","37013","GS972762","Pretrial","55-50-301*1","No Driver's License"
"Perez-Alonzo","Mateo","554603","640 HICKORYVIEW DR","","nashville","TN","37211","GS972749","Pretrial","55-12-139*1","Ins.-evid of compliance- traff"
"Pickett","Kelly","100379","2713 MASHBURN RD","","nashville","TN","37210","GS959395","Pretrial","40-39-208*3","Sex Offender Registration Viol"
"Rutledge","Dwight","560889","394 Page Rd ","","Mount Juliet","TN","37122","2023-A-301","1st Stop Bonding","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
"Tabora","Hugo","603465","181 GREENWOOD DR","","Lavergne Rd","TN","37086","GS971755","Pretrial","39-16-603(a)","Misd. Evading Arrest"
"Tabora","Hugo","603465","181 GREENWOOD DR","","Lavergne Rd","TN","37086","GS971754","Pretrial","39-14-405","Crim. Tresp.."
"Tabora","Hugo","603465","181 GREENWOOD DR","","Lavergne Rd","TN","37086","GS972759","Pretrial","39-14-405","Crim. Tresp.."
"Webb","Jakese","445313","1826 LEBANON PIKE","","nashville","TN","37210","GS972742","Jenkins","39-17-310","Public Intox."
"Webb","Jakese","445313","1826 LEBANON PIKE","","nashville","TN","37210","GS972740","Jenkins","39-16-602*1","Res. Arr."
"Webb","Jakese","445313","1826 LEBANON PIKE","","nashville","TN","37210","GS972741","Jenkins","39-17-305","Disorderly Conduct"
"Woodward","Chelsie","593954","4929 PEBBLE CREEK DR","","Antioch, Tn","TN","37013","2020-C-1812","Smiley","39-13-102(a)(1)(A)*14","Agg Assault - Strangulation"
