"Alsup","Larry","411567","1590 MAIN ST","BOLTONS","GREENBRIER","TN","","GS948649","Pretrial","39-14-701","Poss. Burg. Tools"
"Alsup","Larry","411567","1590 MAIN ST","BOLTONS","GREENBRIER","TN","","GS948648","Pretrial","39-13-1002","Burglary"
"Beddingfield","Latonya","332985","515 METROPLEX DR","WOODSPRING SUITES","nashville","TN","37211","GS922184","Free At Last UFCI","39-14-408*8","Vandalism $1,000 or less"
"Deardorff","Alyssa","603339","3455 TRACE CREEK RD","","nashville","TN","37209","GS949374","Elite","39-17-418","Poss.or Casual Exch."
"Deardorff","Alyssa","603339","3455 TRACE CREEK RD","","nashville","TN","37209","GS949373","Elite","39-13-1002(a)(4)","Burglary Veh."
"Echoles","Lakeena","603336","300 BAKERTOWN RD","","nashville","TN","37211","SC1129083","ROR","55-50-504(a)(1)*2","Driv. Lic. Suspended"
"French","Mark","231979","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS949314","Pretrial","39-13-101(a)(1)","Assault"
"French","Mark","231979","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS948875","Pretrial","39-17-310","Public Intox."
"French","Mark","231979","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS948874","Pretrial","39-13-1002(a)(4)","Burglary Veh."
"French","Mark","231979","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS949315","Pretrial","39-14-408*8","Vandalism $1,000 or less"
"Gonzalez","Adrian","603334","314 TRAILS CIR","","nashville","TN","37214","GS949359","Free At Last UFCI","39-13-111*3","Asl, Dom Off/Prov Con"
"Hernandez","Christopher","284492","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS949427","Pretrial","39-14-405","Crim. Tresp.."
"Hopkins","Sabrina","567624","1271 ANTIOCH PIKE","","nashville","TN","37211","GS949151","Cash/Credit","39-17-434*44","PCS - Meth"
"Hopkins","Sabrina","567624","1271 ANTIOCH PIKE","","nashville","TN","37211","GS899699","Cash/Credit","39-13-513*1","Prost."
"Hopkins","Sabrina","567624","1271 ANTIOCH PIKE","","nashville","TN","37211","GS949152","Cash/Credit","39-17-418","Poss.or Casual Exch."
"Mcdonald","Javaelon","403220","3939 APACHE TRL","","nashville","TN","37211","GS946695","On Time Bail Bonds","39-13-111*1","Asl, Dom Bod Inju"
"Mcdonald","Javaelon","403220","3939 APACHE TRL","","nashville","TN","37211","GS946694","On Time Bail Bonds","39-13-111*1","Asl, Dom Bod Inju"
"Mcdonald","Javaelon","403220","3939 APACHE TRL","","nashville","TN","37211","GS946696","On Time Bail Bonds","39-13-111*1","Asl, Dom Bod Inju"
"Merida Delvalle","Nazario","582042","2933 SPLIT OAK TRL","","Antioch, Tn","TN","37013","SC1134258","Pretrial","55-50-301*1","No Driver's License"
"Patton","Dedrick","185984","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","GS949252","Cash/Credit","39-14-405","Crim. Tresp.."
"Richardson","Steven","339942","505 Woodland Hills Dr.","","La Vergne","TN","37086","2021-B-992","On Time Bail Bonds","39-13-102(a)(1)(A)*10","Agg Assault - Deadly Weapon"
"Riley","Lalisha","397375","622 LENORE ST","","nashville","TN","37206","SCE312895","Cash/Credit","39-14-146*8","Theft $1,000 or less"
"Robertson","Jasmin","411571","106 HICKORY TRACE","","CLARKSVILLE","TN","37040","GS949362","Pretrial","55-10-401*1","DUI"
"Smartt","Amanda","335892","110 BROOKE CASTLE DR","","Hermitage,Tn","TN","37076","GS949394","Pretrial","39-17-425(a)","Unl.Use Dr. Paraph."
"Smartt","Amanda","335892","110 BROOKE CASTLE DR","","Hermitage,Tn","TN","37076","GS949395","Pretrial","39-17-434*44","PCS - Meth"
"Smartt","Amanda","335892","110 BROOKE CASTLE DR","","Hermitage,Tn","TN","37076","GS949393","Pretrial","39-14-405","Crim. Tresp.."
"Smith","David","431308","714 VALLEY BROOK DR","","Mount Juliet","TN","37122","2021-D-1713","On Time Bail Bonds","39-14-103*9","Theft $10,000 or>but< $60,000"
"Smith","Jackquilin","603343","214 ANDERSON AVE","","Lebanon","TN","37087","SC1125562","ROR","55-50-504(a)(1)*3","Driv. Lic. Revoked"
"Tidwell","Aaron","431996","937 BRESSLYN RD","","nashville","TN","37205","GS949400","Brooke's Bail Bonding CHIC","39-16-201*5","Contraband in Penal Inst."
"Tidwell","Aaron","431996","937 BRESSLYN RD","","nashville","TN","37205","GS948284","Brooke's Bail Bonding CHIC","39-13-1002(a)(4)","Burglary Veh."
"Vazquez","Juan","201407","2717 MURFREESBORO PIKE","","Antioch, Tn","TN","37013","GS897159","Rader","39-14-408*8","Vandalism $1,000 or less"
"Walden","Nicholas","423471","639 LAFAYETTE ST","NASHVILLE RESCUE UNION MISSION","nashville","TN","37203","SC1111803","Cash/Credit","39-17-425(a)","Unl.Use Dr. Paraph."
"Warden","Julian","490400","171 MAIL RD","","Hohenwald","TN","38462","SCE305507","Pretrial","39-13-101(a)(2)","Assault"
"Williams","Tahjia","486267","645 DEBBIE DR","","Hermitage,Tn","TN","37076","GS948704","Pretrial","39-14-408*8","Vandalism $1,000 or less"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949371","Brooke's Bail Bonding CHIC","55-50-504(a)(2)*2","Suspended License, 2nd Off"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949364","Brooke's Bail Bonding CHIC","39-13-101(a)(3)*1","Assault of Officer"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949367","Brooke's Bail Bonding CHIC","55-10-102*4","LSA over $1,500"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949368","Brooke's Bail Bonding CHIC","55-10-107*1","Fail to File Rpt"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949365","Brooke's Bail Bonding CHIC","39-14-408*8","Vandalism $1,000 or less"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949366","Brooke's Bail Bonding CHIC","39-16-602*1","Res. Arr."
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949369","Brooke's Bail Bonding CHIC","55-10-401*1","DUI"
"Wilson","Mycqesha","526517","3570 CHESAPEAKE DR","","nashville","TN","37207","GS949370","ROR","55-12-139*1","Ins.-evid of compliance- traff"
